"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Paralímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos participará en los Juegos Paralímpicos de Tokio 2020. El responsable del equipo paralímpico es el Comité Olímpico y Paralímpico Estadounidense, así como las federaciones deportivas nacionales de cada deporte con participación.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cpn","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",9003608
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123630029
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/US-Paralympics"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020?oldid=123630029&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Estados Unidos participará en los Juegos Paralímpicos de Tokio 2020. El responsable del equipo paralímpico es el Comité Olímpico y Paralímpico Estadounidense, así como las federaciones deportivas nacionales de cada deporte con participación.​"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Tokio_2020"
