"subject","predicate","object"
"http://dbpedia.org/resource/Norton_Commando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norton_Commando"
"http://es.dbpedia.org/resource/Norton_Atlas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norton_Commando"
"http://es.dbpedia.org/resource/Norton_Commando","http://www.w3.org/2000/01/rdf-schema#label","Norton Commando"
"http://es.dbpedia.org/resource/Norton_Commando","http://www.w3.org/2000/01/rdf-schema#comment","La Norton Commando fue una motocicleta británica fabricada por Norton-Villiers, equipada con un motor OHV de dos cilindros en línea, originalmente producida por la compañía Norton desde 1967 hasta 1977. Inicialmente tenía una cilindrada de 750 cc (en realidad 745 cc), aunque en 1973 se convirtió en un motor de 850 cc (en realidad 828 cc). Tenía cámaras de combustión hemisféricas, similares a las de todos los motores OHV de Norton desde principios de la década de 1920."
"http://es.dbpedia.org/resource/Norton_Commando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Norton"
"http://es.dbpedia.org/resource/Norton_Commando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Norton_Commando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norton_Commando"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/alturaAsiento",33
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/capacidadTanque",10
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",2011
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",2017
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",1981
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",1989
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/date",1990
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Norton-Villiers"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Lindsay"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Mick"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Roland"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Roy Hunt"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Roy H."
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","R. M."
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/first","Matthew"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/imagen","Norton 850 Commando 1973.jpg"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9781787110069
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9781405437325
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9781847972385
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9780856961250
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9780850454239
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9781610592277
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9781855205703
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9780760319840
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/isbn",9780951420430
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Haynes"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Bacon"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Clarke"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Vale"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Brown"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Henshaw"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Woollett"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/last","Brooke"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/motor","Motor OHV bicilíndrico paralelo de 745 cc y 828 cc refrigerado por aire"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/nombre","Norton Commando"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/otrosNombres","SS, Hi-Rider, 850 Roadster, 850 Interstate"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/pie","Norton Commando 850"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/potencia",6800
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Norton_Atlas"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Crowood Press UK"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Haynes Manuals N. America, Incorporated"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Osprey"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Parragon"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","MBI Publishing Company LLC"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Niton Publishing"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","MotorBooks International"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Brooklands Books Limited"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/publisher","Veloce Publishing"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Ultimate History Of Fast Bikes"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton Commando Owners Workshop Manual, No. 125: '68-'77"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton Commando: Ultimate Portfolio"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton Twins: The Postwar 500, 600, 650, 750, 850 and Lightweight Twins"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton Commando: The Complete Story"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","The Norton Commando Bible: All models 1968 to 1978"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Triumph : A Century of Passion and Power"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton: The Complete Illustrated History"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/title","Norton Commando, All Models"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/transmisión",4
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=rPx9uAEACAAJ&dq=9780856961250"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=AZjJcQAACAAJ"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=Fl0ZvgAACAAJ"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=NdUiAAAACAAJ"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=ikwPvgAACAAJ"
"http://es.dbpedia.org/resource/Norton_Commando","http://es.dbpedia.org/property/url","https://books.google.com/%3Fid=frutQgAACAAJ&dq=9780850454239"
