"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/2000/01/rdf-schema#label","Samuel May Williams"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Samuel May Williams (Providence, 4 de octubre de 1795 – Galveston, 13 de septiembre de 1858) fue un empresario y político estadounidense, conocido por su trabajo junto al también empresario Stephen Austin. Cuando era adolescente, Williams trabajó en el negocio mercantil de su familia ubicado en Baltimore, Maryland. Williams pasaba su tiempo trabajando en América del Sur y en la ciudad de Nueva Orleans, Luisiana, aunque huyó de esta última debido a sus deudas. Llegó a Coahuila y Tejas en 1822, ya hablando y escribiendo en español y francés. En 1824, Austin contrató a Williams como empleado de su oficina, y después laboró como el secretario del ayuntamiento de San Felipe de Austin."
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencianos_(Rhode_Island)"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_May_Williams"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Maca"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Barker"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Frantz"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Henson"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Nichols"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/apellido","Cartwright"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/cabecera","Samuel May Williams"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/edición","reimpresa"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/editorial","Macmillan Publishing Company"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/editorial","Texas A & M University Press"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/editorial","Texas State Historical Association"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/empresa","McKinney & Williams"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/familiares","Henry Howell Williams"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/fecha",1952
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/hijos",9
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/imagen","Samuel May Williams.png"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Texas"
