"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vázquez (conquistador)"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/2000/01/rdf-schema#comment","El conquistador Francisco Vázquez fue un explorador español del siglo XVI. En 1561 participó en la malograda expedición amazónica de Pedro de Ursúa en busca de El Dorado. Sobrevivió a los crímenes de Lope de Aguirre, de quien escapó en Isla Margarita. Hacia 1562 terminó su Relación de todo lo que sucedió en la jornada de Omagua y Dorado, una de las crónicas más detalladas y valiosas de aquel viaje."
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_América"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Centroamérica"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Vázquez_(conquistador)"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://dbpedia.org/ontology/wikiPageID",4939397
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://dbpedia.org/ontology/wikiPageRevisionID",96940953
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Vázquez_(conquistador)?oldid=96940953&ns=0"
"http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)","http://dbpedia.org/ontology/abstract","El conquistador Francisco Vázquez fue un explorador español del siglo XVI. En 1561 participó en la malograda expedición amazónica de Pedro de Ursúa en busca de El Dorado. Sobrevivió a los crímenes de Lope de Aguirre, de quien escapó en Isla Margarita. Hacia 1562 terminó su Relación de todo lo que sucedió en la jornada de Omagua y Dorado, una de las crónicas más detalladas y valiosas de aquel viaje."
"http://es.wikipedia.org/wiki/Francisco_Vázquez_(conquistador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Vázquez_(conquistador)"
