"subject","predicate","object"
"http://es.dbpedia.org/resource/Campillo_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Usagre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Valencia_de_las_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Valverde_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Ahillones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://www.w3.org/2000/01/rdf-schema#label","Campiña Sur (Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://www.w3.org/2004/02/skos/core#prefLabel","Campiña Sur (Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://dbpedia.org/ontology/wikiPageID",7652930
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://dbpedia.org/ontology/wikiPageRevisionID",94869578
"http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campiña_Sur_(Badajoz)?oldid=94869578&ns=14"
"http://es.dbpedia.org/resource/Categoría:Llerena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Puebla_del_Maestre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Fuente_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Reina_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Berlanga_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Llera_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Granja_de_Torrehermosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Casas_de_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Higuera_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Trasierra_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Los_Rubios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Malcocinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Peraleda_del_Zaucejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/La_Cardenchosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Maguilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
