"subject","predicate","object"
"http://dbpedia.org/resource/Kami_Craig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kami_Craig"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/2000/01/rdf-schema#label","Kami Craig"
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/2000/01/rdf-schema#comment","Kameryn Louise ""Kami"" Craig (21 de julio de 1987) es una jugadora de waterpolo estadounidense. Fue miembro del equipo de waterpolo de EE.UU. que ganó una medalla de plata en los Juegos Olímpicos de Pekín 2008 y una medalla de oro en Londres en 2012 y Río en 2016. Craig asistió a Santa Barbara High School , se graduó en 2005 y en la University of Southern California se graduó en 2010. Ella jugó waterpolo para los Trojans.​"
"http://es.dbpedia.org/resource/Kami_Craig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kami_Craig"
"http://es.dbpedia.org/resource/Kami_Craig","http://dbpedia.org/ontology/wikiPageID",5346585
"http://es.dbpedia.org/resource/Kami_Craig","http://dbpedia.org/ontology/wikiPageRevisionID",126957484
"http://es.dbpedia.org/resource/Kami_Craig","http://dbpedia.org/ontology/wikiPageLength",4877
"http://es.dbpedia.org/resource/Kami_Craig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kami_Craig?oldid=126957484&ns=0"
"http://es.dbpedia.org/resource/Kami_Craig","http://dbpedia.org/ontology/abstract","Kameryn Louise ""Kami"" Craig (21 de julio de 1987) es una jugadora de waterpolo estadounidense. Fue miembro del equipo de waterpolo de EE.UU. que ganó una medalla de plata en los Juegos Olímpicos de Pekín 2008 y una medalla de oro en Londres en 2012 y Río en 2016. Craig asistió a Santa Barbara High School , se graduó en 2005 y en la University of Southern California se graduó en 2010. Ella jugó waterpolo para los Trojans.​"
"http://es.wikipedia.org/wiki/Kami_Craig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kami_Craig"
