"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitterness_the_Star","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Demo_99"
"http://es.dbpedia.org/resource/Bitterness_the_Star","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Demo_99"
"http://es.dbpedia.org/resource/Sphinx_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Demo_99"
"http://es.dbpedia.org/resource/Demomaqueta_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Demo_99"
"http://es.dbpedia.org/resource/Demomaqueta_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Demo_99"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demo_99","http://www.w3.org/2000/01/rdf-schema#comment","Demo 99 o Demo '99 es la tercera y última maqueta de la banda española de heavy metal Sphinx y fue lanzada de forma independiente en formato de disco compacto en 1999.​​​"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","2.0"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","5.616666666666666"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","43.21666666666667"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","43.233333333333334"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","4.433333333333334"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","10.566666666666666"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","6.833333333333333"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/Work/runtime","5.5"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/notes","versión deIron Maiden"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/notes","canción instrumental"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",2593.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",219.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",330.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",2594.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",337.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",410.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",634.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",266.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/runtime",120.0
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Mundo oscuro"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Miseria mundana"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Demo 99"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Sphinx"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Mentiras"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Sonidos nocturnos"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","La muerte sobre un papel"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","Almas sin paz"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/title","The Prisoner"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Sphinx_(banda)"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Demomaqueta_II"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sphinx_(álbum)"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Maqueta_(música)"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Harris"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adrian_Smith"
"http://es.dbpedia.org/resource/Demo_99","http://dbpedia.org/ontology/abstract","Demo 99 o Demo '99 es la tercera y última maqueta de la banda española de heavy metal Sphinx y fue lanzada de forma independiente en formato de disco compacto en 1999.​​​"
