"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://www.w3.org/2000/01/rdf-schema#label","Antiprisma hexagonal"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, un antiprisma hexagonal es el cuarto elemento de un conjunto infinito de antiprismas formado por una secuencia de seis pares de triángulos laterales cerrado por dos tapas en forma de hexágono. Dos vértices adyacentes de cada base estáconectado con el vértice correspondiente en la otra base.​ Si todas sus caras son regulares, dos hexágonos regulares en las bases y 12 triángulos equiláteros laterales, es un poliedro semirregular."
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087d84"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prismatoides"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiprisma_hexagonal"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageID",4879511
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageRevisionID",120687500
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgehart.com/virtual-polyhedra/vrml/hexagonal_antiprism.wrl"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgeometra.com.ar/matematica/Poliedros.pdf"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgehart.com/virtual-polyhedra/conway_notation.html"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgehart.com/virtual-polyhedra/vp.html"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korthalsaltes.com/es/model.php%3Fname_en=hexagonal%20antiprism"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616071808/http:/polyhedra.org/poly/show/29/hexagonal_antiprism"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/wikiPageLength",3183
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiprisma_hexagonal?oldid=120687500&ns=0"
"http://es.dbpedia.org/resource/Antiprisma_hexagonal","http://dbpedia.org/ontology/abstract","En geometría, un antiprisma hexagonal es el cuarto elemento de un conjunto infinito de antiprismas formado por una secuencia de seis pares de triángulos laterales cerrado por dos tapas en forma de hexágono. Dos vértices adyacentes de cada base estáconectado con el vértice correspondiente en la otra base.​ Si todas sus caras son regulares, dos hexágonos regulares en las bases y 12 triángulos equiláteros laterales, es un poliedro semirregular."
"http://es.wikipedia.org/wiki/Antiprisma_hexagonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiprisma_hexagonal"
