"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/2000/01/rdf-schema#label","Segunda Categoría de Morona Santiago 2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/name","Segunda Categoría de Morona Santiago 2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/name","Edición 2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Categoría_de_Morona_Santiago"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Categoría_de_Morona_Santiago_2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Provincial_de_la_Segunda_Categoría_de_Morona_Santiago_2014"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_Sucúa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gualaquiza"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Gualaquiza"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/goles",23
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/goleslocal","M. Valencia"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/goleslocal","Caicedo"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/goleslocal","J. Wampash"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/golesvisita","M. Valencia"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Social_Cultural_y_Deportivo_Sucúa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Bandera_de_Sucúa.png"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Estudiantes_del_Cenepa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Bandera_Canton_Gualaquiza.svg"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/nombre","Segunda Categoría de Morona Santiago 2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/partidos",7
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/período","Edición 2015"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2014"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Club_Social_Cultural_y_Deportivo_Sucúa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/título","Campeonato Provincial de Segunda Categoría de Morona Santiago"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/visita",20
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Estudiantes_del_Cenepa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Liga_Deportiva_Juvenil_(Macas)"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageID",6835370
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageRevisionID",128238737
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://futboldeascensoecuador.blogspot.com/2009/01/asociacion-de-futbol-de-morona.html"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageLength",15613
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cantón_Sucúa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gualaquiza"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Municipal_de_Gualaquiza"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Eddy_Coello"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2016"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Provincial_de_la_Segunda_Categoría_de_Morona_Santiago_2014"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Estudiantes_del_Cenepa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_Cultural_y_Deportivo_Sucúa"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Categoría_de_Morona_Santiago_2015?oldid=128238737&ns=0"
"http://es.wikipedia.org/wiki/Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015"
