"subject","predicate","object"
"http://es.dbpedia.org/resource/Kel_Assouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Mano_Dayak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Mohamed_Akotey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Azawagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Tuaregs de Níger"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Tuaregs de Níger"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tuaregs_por_país"
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://dbpedia.org/ontology/wikiPageID",8041490
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",101194267
"http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tuaregs_de_Níger?oldid=101194267&ns=14"
"http://es.dbpedia.org/resource/Rebeliones_tuareg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Temoust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
"http://es.dbpedia.org/resource/Masacre_de_Tchin-Tabaraden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Níger"
