"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Westin_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Westin_Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Hotel Westin Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El hotel Westin Valencia es un establecimiento hotelero ubicado en el antiguo edificio de la Lanera Valenciana y está situado en la calle Amadeo de Saboya números 16 y 18 de la ciudad de Valencia (España). Se trata de una edificación industrial construida en el año 1921 de estilo modernista valenciano."
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://xmlns.com/foaf/0.1/name","Hotel Westin Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1921"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Westin_Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Alfonso_Garín_Ortolá"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/codigoPostal",46010
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/dirección","C/ Amadeo de Saboya nº 16-18, Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_valenciano"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/imagen","Lanera valencia.jpg"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/inicio",1917
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/nombre","Hotel Westin Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/textoImagen","Hotel Westin Valencia en la Lanera Valenciana"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/término",1921
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/wikiPageID",8380210
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",119459778
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westinvalencia.com/"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/wikiPageLength",3351
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/address","C/ Amadeo de Saboya nº 16-18,Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/buildingStartDate","1917"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Alfonso_Garín_Ortolá"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Hotel_Westin_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Westin_Valencia?oldid=119459778&ns=0"
