"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugny_sur-Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny_sur_Meuse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Ugny-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdv9p"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://xmlns.com/foaf/0.1/name","Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55140
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","Marie-Thérèse Lefranc"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/elevaciónAlta",305
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/elevaciónBaja",240
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/escudo","Blason ville fr Ugny-sur-Meuse 55.svg"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/imagen","Ugny-sur-Meuse église porche.jpg"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/nombre","Ugny-sur-Meuse"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/población",119
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superficie",429
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vaucouleurs"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_des_Couleurs"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/wikiPageID",3715635
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",127132607
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108160014/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55522-COM"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/populationTotal",119
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/postalCode","55140"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ugny-sur-Meuse?oldid=127132607&ns=0"
"http://es.dbpedia.org/resource/Ugny-sur-Meuse","http://dbpedia.org/ontology/abstract","Ugny-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.wikipedia.org/wiki/Ugny-sur-Meuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ugny-sur-Meuse"
