"subject","predicate","object"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://www.w3.org/2000/01/rdf-schema#label","El camino a La Meca"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://www.w3.org/2000/01/rdf-schema#comment","El camino a la Meca (1984) es una obra de teatro de Athol Fugard basada en la excéntrica escultora sudafricana Helen Martins (1897-1976) -en la obra su nombre es Señorita Helen Niemands-, posteriormente llevada al cine en 1997​ y protagonizada por Kathy Bates. Fue interpretada en Estados Unidos por Julie Harris, Rosemary Harris, Yvonne Bryceland, Tana Hicken,​ en Londres por Linda Bassett​ y en Buenos Aires y Montevideo​ por China Zorrilla y Thelma Biral entre 1999/2005.​​ La pieza no guarda relación con Camino a la Meca: el viaje de Muhammad Asad, película de Georg Misch (Austria, 2008)"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1987"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_camino_a_La_Meca"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageID",4027272
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageRevisionID",120511636
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater2.nytimes.com/mem/theater/treview.html%3Fres=9B0DE0DC153EF935A15756C0A961948260"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/gog/profile/the-road-to-mecca,1153136/critic-review.html%23reviewNum1"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,969074,00.html"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoteatral.com.ar/ar/cartelera/verinfo.php%3Fuid=1884"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageExternalLink","http://litmed.med.nyu.edu/Annotation%3Faction=view&annid=842"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_camino_a_La_Meca?oldid=120511636&ns=0"
"http://es.dbpedia.org/resource/El_camino_a_La_Meca","http://dbpedia.org/ontology/abstract","El camino a la Meca (1984) es una obra de teatro de Athol Fugard basada en la excéntrica escultora sudafricana Helen Martins (1897-1976) -en la obra su nombre es Señorita Helen Niemands-, posteriormente llevada al cine en 1997​ y protagonizada por Kathy Bates. En dos actos y tres personajes (Miss Helen, Elsa Barlow y el pastor Marius Byleveld). la trama argumental describe la vida de la reclusa viuda Helen obsesionada con su obra escultórica (la creación de un jardín de esculturas orientadas hacia La Meca) y sus difíciles relaciones con la comunidad donde vive en 1974, en pleno apartheid. La llegada de una joven maestra como trabajadora social desde Ciudad del Cabo precipita la confrontación entre ambas (mundo exterior versus mundo interior) mostrándose la denodada lucha del artista independiente en contra de una sociedad estrictamente ordenada por reglas. En resumen, la incomprendida escultora ha transformado a través de su arte una vida mediocre y opresiva en un canto a la esperanza. Fue interpretada en Estados Unidos por Julie Harris, Rosemary Harris, Yvonne Bryceland, Tana Hicken,​ en Londres por Linda Bassett​ y en Buenos Aires y Montevideo​ por China Zorrilla y Thelma Biral entre 1999/2005.​​ La pieza no guarda relación con Camino a la Meca: el viaje de Muhammad Asad, película de Georg Misch (Austria, 2008)"
"http://dbpedia.org/resource/The_Road_to_Mecca_(play)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_camino_a_La_Meca"
"http://es.wikipedia.org/wiki/El_camino_a_La_Meca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_camino_a_La_Meca"
