"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tecroghan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Conquista_de_Irlanda_por_Cromwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en 1650"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://www.w3.org/2004/02/skos/core#prefLabel","Irlanda en 1650"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://dbpedia.org/ontology/wikiPageID",6020588
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://dbpedia.org/ontology/wikiPageRevisionID",70102980
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlanda_en_1650?oldid=70102980&ns=14"
"http://es.dbpedia.org/resource/Asedio_de_Waterford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Sitio_de_Limerick_(1650-1651)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Sitio_de_Charlemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
"http://es.dbpedia.org/resource/Batalla_de_Meelick_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1650"
