"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/2000/01/rdf-schema#label","Aldo Pellegrini"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Pellegrini (Rosario, provincia de Santa Fe, 1903 – 1973) fue un poeta, ensayista y crítico de arte argentino."
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grwc7"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Pellegrini"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageID",786264
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageRevisionID",130248597
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiaspoemas.com/aldo-pellegrini"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahira.com.ar/revistas/a-partir-de-cero/"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poeticas.es/%3Fp=429"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldo_Pellegrini?oldid=130248597&ns=0"
"http://es.dbpedia.org/resource/Aldo_Pellegrini","http://dbpedia.org/ontology/abstract","Aldo Pellegrini (Rosario, provincia de Santa Fe, 1903 – 1973) fue un poeta, ensayista y crítico de arte argentino."
"http://es.wikipedia.org/wiki/Aldo_Pellegrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Pellegrini"
"http://dbpedia.org/resource/Aldo_Pellegrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Pellegrini"
