"subject","predicate","object"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/2000/01/rdf-schema#label","Etzleben"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/2000/01/rdf-schema#comment","Etzleben es un municipio situado en el distrito de Kyffhäuser, en el estado federado de Turingia (Alemania), a una altitud de 130 metros. Su población a finales de 2016 era de unos 260 habitantes y su densidad poblacional, 40 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Sajonia-Anhalt. Dentro del distrito, no pertenece a ninguna mancomunidad (Verwaltungsgemeinschaft), ya que las funciones de mancomunidad las realiza el ayuntamiento de la vecina ciudad de An der Schmücke.​"
"http://es.dbpedia.org/resource/Etzleben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kyffhäuser"
"http://es.dbpedia.org/resource/Etzleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etzleben"
"http://es.dbpedia.org/resource/Etzleben","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Etzleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Etzleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Etzleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Etzleben","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/wikiPageID",8521565
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/wikiPageRevisionID",120612228
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyffhaeuser.de/kyf/index.php"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Etzleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etzleben?oldid=120612228&ns=0"
"http://es.dbpedia.org/resource/Etzleben","http://dbpedia.org/ontology/abstract","Etzleben es un municipio situado en el distrito de Kyffhäuser, en el estado federado de Turingia (Alemania), a una altitud de 130 metros. Su población a finales de 2016 era de unos 260 habitantes y su densidad poblacional, 40 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Sajonia-Anhalt. Dentro del distrito, no pertenece a ninguna mancomunidad (Verwaltungsgemeinschaft), ya que las funciones de mancomunidad las realiza el ayuntamiento de la vecina ciudad de An der Schmücke.​ Se conoce la existencia de la localidad desde el año 750. El principal monumento del pueblo es la iglesia de San Lorenzo, del siglo XV. La localidad pertenecía al reino de Sajonia hasta que en 1815 el Congreso de Viena la reubicó en el reino de Prusia, perteneciendo a la provincia de Sajonia hasta 1944.​​​"
"http://es.wikipedia.org/wiki/Etzleben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etzleben"
"http://dbpedia.org/resource/Etzleben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etzleben"
