"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/2000/01/rdf-schema#label","Seven Femenino de Brasil 2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Seven Femenino de Brasil de 2015 fue la segunda edición del torneo brasileño de rugby 7, fue el segundo torneo de la Serie Mundial Femenina de Rugby 7 2014-15.​ Se disputó en el Arena Barueri de la ciudad de Barueri en el Estado de São Paulo."
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://xmlns.com/foaf/0.1/name","Seven Femenino de Brasil 2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Barueri"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Brasil"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_Femenino_de_Brasil_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/3rd","Tercer lugar"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/3rdScore",0
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/3rdScore",19
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2014"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/categoría","Seven Femenino"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/nombre","Seven Femenino de Brasil 2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd","Copa"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",31
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",28
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",29
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",17
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",22
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",10
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd2Score",7
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd2Score",5
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd2Score",12
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd3Score",10
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/rd3Score",17
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_Femenino_de_Estados_Unidos_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/wikiPageID",9342484
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/wikiPageRevisionID",124554396
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/wikiPageLength",5574
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_Femenino_de_Estados_Unidos_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2014"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_Femenino_de_Brasil_2015?oldid=124554396&ns=0"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015","http://dbpedia.org/ontology/abstract","El Seven Femenino de Brasil de 2015 fue la segunda edición del torneo brasileño de rugby 7, fue el segundo torneo de la Serie Mundial Femenina de Rugby 7 2014-15.​ Se disputó en el Arena Barueri de la ciudad de Barueri en el Estado de São Paulo."
"http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Estados_Unidos_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Estados_Unidos_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015"
"http://es.wikipedia.org/wiki/Seven_Femenino_de_Brasil_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_Femenino_de_Brasil_2015"
