"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Alberto_González̹̹","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_González_Mosquera"
"http://es.wikipedia.org/wiki/Guillermo_González_Mosquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_González_Mosquera"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/2000/01/rdf-schema#label","Guillermo González Mosquera"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Alberto González Mosquera (Popayán, 12 de febrero de 1941)​ es un ingeniero civil y político colombiano quien ocupó el cargo de rector de la Universidad del Cauca entre 1968 y 1971. En 1997 se desempeñó como Ministro de Defensa por designación del presidente Ernesto Samper.​ En el año 2007 fue elegido como gobernador del departamento del Cauca por el Partido Liberal, en el cual siempre ha militado.​"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://xmlns.com/foaf/0.1/name","Guillermo Alberto González"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://xmlns.com/foaf/0.1/name","Gilberto Echeverri Mejía"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payaneses"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Guillermo_González_Mosquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
