"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://www.w3.org/2000/01/rdf-schema#label","Sandra Lyng Haugen"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Lyng Haugen 18 de abril de 1987, Mosjøen, Nordland, Noruega​) es una cantante de pop y conductora noruega. Sandra Lyng Haugen saltó a la fama después de su participación en el reality show Idol, versión noruega de American Idol o La Academia. A pesar de no haber ganado, consiguió un contrato para la grabación de su disco como solista. Lyng Haugen llamó la atención por ser de los pocos cantantes noruegos que graban en su lengua materna, el noruego. La mayoría de los cantantes de este país graban en inglés con la intención de llevar su música más allá del mercado escandinavo, por ejemplo M2M, A-ha, Aqua, etcétera."
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r42c1"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070423224356/http:/www.sandralynghaugen.no/"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Noruega"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Lyng_Haugen"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://dbpedia.org/ontology/wikiPageID",839463
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://dbpedia.org/ontology/wikiPageRevisionID",122763307
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423224356/http:/www.sandralynghaugen.no/"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Lyng_Haugen?oldid=122763307&ns=0"
"http://es.dbpedia.org/resource/Sandra_Lyng_Haugen","http://dbpedia.org/ontology/abstract","Sandra Lyng Haugen 18 de abril de 1987, Mosjøen, Nordland, Noruega​) es una cantante de pop y conductora noruega. Sandra Lyng Haugen saltó a la fama después de su participación en el reality show Idol, versión noruega de American Idol o La Academia. A pesar de no haber ganado, consiguió un contrato para la grabación de su disco como solista. Lyng Haugen llamó la atención por ser de los pocos cantantes noruegos que graban en su lengua materna, el noruego. La mayoría de los cantantes de este país graban en inglés con la intención de llevar su música más allá del mercado escandinavo, por ejemplo M2M, A-ha, Aqua, etcétera. A raíz de su éxito comercial, también ha trabajado en diverson programas de televisión en Noruega. Entre otros ha conducido el programa Idol en 2006 (en el que ella misma fue concursante), y el programa Isdans​ (competencia de celebridades de patinaje sobre hielo) en 2007."
"http://es.wikipedia.org/wiki/Sandra_Lyng_Haugen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Lyng_Haugen"
