"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Central eléctrica de Athlone"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://www.w3.org/2000/01/rdf-schema#comment","La Central eléctrica de Athlone (en inglés: Athlone Power Station) fue una central eléctrica de carbón ubicada en la Ciudad del Cabo, Sudáfrica. El lugar dejó de generar energía en 2003 y finalmente fue demolida en 2010.​ Tenía un gran edificio de generación de ladrillos, dos chimeneas de ladrillo de 99 metros y dos torres de refrigeración, alimentadas por agua recuperada de una planta de alcantarillado cercana."
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_eléctricas_de_carbón"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_eléctrica_de_Athlone"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/cese",2003
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Carbón"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/estado","Inestable"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/foto","Athlone Power Station.JPG"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/nombre","Central eléctrica de Athlone"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Municipio_metropolitano_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://es.dbpedia.org/property/ubicación","Ciudad del Cabo"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://dbpedia.org/ontology/wikiPageID",9467252
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://dbpedia.org/ontology/wikiPageRevisionID",129230131
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_eléctrica_de_Athlone?oldid=129230131&ns=0"
"http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone","http://dbpedia.org/ontology/abstract","La Central eléctrica de Athlone (en inglés: Athlone Power Station) fue una central eléctrica de carbón ubicada en la Ciudad del Cabo, Sudáfrica. El lugar dejó de generar energía en 2003 y finalmente fue demolida en 2010.​ Tenía un gran edificio de generación de ladrillos, dos chimeneas de ladrillo de 99 metros y dos torres de refrigeración, alimentadas por agua recuperada de una planta de alcantarillado cercana."
"http://es.wikipedia.org/wiki/Central_eléctrica_de_Athlone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_eléctrica_de_Athlone"
