"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_de_Hesse-Darmstadt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Vizcondado_de_la_Corzana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_corzana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Señorío_de_la_Corzana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://www.w3.org/2000/01/rdf-schema#label","Condado de la Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://www.w3.org/2000/01/rdf-schema#comment","El condado de la Corzana es un título nobiliario español concedido el 8 de agosto de 1639 por Felipe IV de España a favor de Diego Hurtado de Mendoza y Guevara (1571-1639), X y último señor y I vizconde de la Corzana y caballero de la Orden de Santiago. El archiduque pretendiente Carlos de Austria le concedió la grandeza de España en data desconocida de 1707, a favor de Diego Hurtado de Mendoza Gómez y Sandoval, III conde, que fue confirmada por Felipe V de España el 22 de marzo de 1730, a favor de Tomasa Hurtado de Mendoza y Tenorio, IV condesa."
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Felipe_IV"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1639"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_los_Mendoza"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1730"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1707"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_la_Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Juan_Miguel_Osorio_y_Bertrán_de_Lis"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/apellido","RODRÍGUEZ VILLA"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/editorial","Imprenta y Estereotipia de Aribau y Cª"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/enlaceautor","Antonio Rodríguez Villa"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/grandeza",1707
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/imagen","Escudo de Valoria la Buena.svg"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_y_Guevara"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/título","Noticia biográfica y documentos relativos a Don Diego Hurtado de Mendoza, primer conde de la Corzana"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Condado_de_la_Corzana","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=QW9OAQAAMAAJ&pg=PR9&dq=noticia+biografica+y+documentos+diego+hurtado+mendoza&hl=es&sa=X&ved=0ahUKEwiGt9uKjdDlAhXG0eAKHaI7AYgQ6AEIKDAA%23v=onepage&q=noticia%20biografica%20y%20documentos%20diego%20hurtado%20mendoza&f=false%7Cidioma="
