"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Maryland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Estados_Unidos_por_territorio"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/fallecidos",2653
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/fechaInicio",""
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/imagen","Line outside Rockville Trader Joe's COVID-19 2020-05-10.jpg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/mapa","COVID-19 Prevalence in Maryland by county.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/pieImagen","Distanciamiento social en un centro comercial de Rockville, 9 de mayo."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/titulo","Pandemia de coronavirus de 2020 en Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://dbpedia.org/ontology/wikiPageID",9463324
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",129797744
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://dbpedia.org/ontology/wikiPageLength",12024
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Maryland?oldid=129797744&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/confirmados",58404
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/fechaOrigen",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/primerCaso","http://es.dbpedia.org/resource/Condado_de_Montgomery__(Maryland)"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/recuperados",4240
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Maryland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Maryland"
