"subject","predicate","object"
"http://es.dbpedia.org/resource/400_Degreez","http://www.w3.org/2000/01/rdf-schema#label","400 Degreez"
"http://es.dbpedia.org/resource/400_Degreez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/400_Degreez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/400_Degreez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_500_mejores_álbumes_de_todos_los_tiempos_según_Rolling_Stone"
"http://es.dbpedia.org/resource/400_Degreez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/400_Degreez"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/actual",400
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/anterior","Solja Rags"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juvenile"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cash_Money_Records"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Records"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/duración",72
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/grabación",1998
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Southern_rap"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/nombre",400
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/posterior","Tha G-Code"
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/400_Degreez","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/400_Degreez","http://dbpedia.org/ontology/wikiPageID",9642018
"http://es.dbpedia.org/resource/400_Degreez","http://dbpedia.org/ontology/wikiPageRevisionID",130365101
"http://es.dbpedia.org/resource/400_Degreez","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/400_Degreez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/400_Degreez?oldid=130365101&ns=0"
"http://es.wikipedia.org/wiki/400_Degreez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/400_Degreez"
