"subject","predicate","object"
"http://dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quebrada_Cruz"
"http://es.wikipedia.org/wiki/Quebrada_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Quebrada Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Quebrada Cruz es un barrio ubicado en el municipio de Toa Alta en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 5343 habitantes y una densidad poblacional de 553,36 personas por km².​"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://xmlns.com/foaf/0.1/name","Quebrada Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Toa_Alta"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/código",2415875
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/densidad",55336
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/elevaciónMedia",118
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/mapa","Map of USA PR full.svg"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/nombre","Quebrada Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/nombreOficial","Quebrada Cruz"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/pieMapa","Ubicación de Puerto Rico respecto a EE. UU."
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el municipio de Toa Alta en Puerto Rico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/población",5343
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/superficie",966
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/superficieAgua",32
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/superficieTierra",933
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toa_Alta"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/wikiPageID",4808600
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",122367661
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/populationTotal",5343
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_libre_asociado"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_Cruz?oldid=122367661&ns=0"
"http://es.dbpedia.org/resource/Quebrada_Cruz","http://dbpedia.org/ontology/abstract","Quebrada Cruz es un barrio ubicado en el municipio de Toa Alta en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 5343 habitantes y una densidad poblacional de 553,36 personas por km².​"
