"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Dietel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Dietel"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/2000/01/rdf-schema#label","Paul Dietel"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Dietel (1860 - 1947) fue un botánico, explorador, y profesor alemán."
"http://es.dbpedia.org/resource/Paul_Dietel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Dietel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Dietel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Paul_Dietel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Dietel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Dietel"
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/abreviaturaEnBotánica","Dietel"
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Paul_Dietel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/wikiPageID",5376455
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/wikiPageRevisionID",103150137
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/wikiPageLength",5423
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Paul_Dietel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Dietel?oldid=103150137&ns=0"
"http://es.dbpedia.org/resource/Paul_Dietel","http://dbpedia.org/ontology/abstract","Paul Dietel (1860 - 1947) fue un botánico, explorador, y profesor alemán."
"http://es.dbpedia.org/resource/Dietel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Dietel"
"http://es.wikipedia.org/wiki/Paul_Dietel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Dietel"
