"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://www.w3.org/2000/01/rdf-schema#label","Torneo Metropolitano"
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Metropolitano"
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://dbpedia.org/ontology/wikiPageID",4480344
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://dbpedia.org/ontology/wikiPageRevisionID",78649570
"http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Metropolitano?oldid=78649570&ns=14"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2010_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2011_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2015_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2007_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2004_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2013_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2005_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2006_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2009_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2014_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_de_Ascenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2008_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Metropolitano"
