"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Snatched_(película_de_2017)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Snatched_(película_de_2017)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/The_Banger_Sisters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/The_Banger_Sisters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Dólares_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Dólares_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Wyatt_Russell","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Foul_Play","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Foul_Play","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Bird_on_a_Wire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Bird_on_a_Wire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/SPF-18","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Flor_de_cactus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Death_Becomes_Her","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Death_Becomes_Her","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/CrissCross","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/CrissCross","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goldie_Hawn","http://www.w3.org/2000/01/rdf-schema#label","Goldie Hawn"
