"subject","predicate","object"
"http://dbpedia.org/resource/Whistle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silbato"
"http://es.dbpedia.org/resource/Yuzu_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Silbato"
"http://es.dbpedia.org/resource/Pitido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silbato"
"http://es.dbpedia.org/resource/Silbato","http://www.w3.org/2000/01/rdf-schema#label","Silbato"
"http://es.dbpedia.org/resource/Silbato","http://www.w3.org/2000/01/rdf-schema#comment","El término silbato se refiere, por lo general, a un instrumento de viento de una única nota que produce un sonido mediante un flujo forzado de aire. Existen varios tipos de silbatos, desde los pequeños como los de la policía o los usados en los deportes, a unos mucho más grandes, de vapor, que se usan en las locomotoras o en los barcos. Estos tipos de silbatos no son considerados ""musicales"", pero existen versiones que sí lo son. Hay silbatos hechos de madera, los cuales se llegan a oír en música alegre, dígase en algunas canciones del género samba."
"http://es.dbpedia.org/resource/Silbato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l156k"
"http://es.dbpedia.org/resource/Silbato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silbatos"
"http://es.dbpedia.org/resource/Silbato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silbato"
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageID",87858
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageRevisionID",128013938
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageExternalLink","http://whistlemuseum.com"
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losmaspequenosyseguridadvial.com"
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ninosyseguridadvial.com"
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Silbato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silbato?oldid=128013938&ns=0"
"http://es.dbpedia.org/resource/Silbato","http://dbpedia.org/ontology/abstract","El término silbato se refiere, por lo general, a un instrumento de viento de una única nota que produce un sonido mediante un flujo forzado de aire. Existen varios tipos de silbatos, desde los pequeños como los de la policía o los usados en los deportes, a unos mucho más grandes, de vapor, que se usan en las locomotoras o en los barcos. Estos tipos de silbatos no son considerados ""musicales"", pero existen versiones que sí lo son. Hay silbatos hechos de madera, los cuales se llegan a oír en música alegre, dígase en algunas canciones del género samba. Hay silbatos de alta frecuencia, los cuales son prácticamente inaudibles para los humanos, mas algunos animales, como los perros, pueden oírlos."
"http://es.wikipedia.org/wiki/Silbato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silbato"
