"subject","predicate","object"
"http://es.dbpedia.org/resource/Octopussy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre el Muro de Berlín"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre el Muro de Berlín"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muro_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Berlín"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageID",5451348
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",86528755
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_el_Muro_de_Berlín?oldid=86528755&ns=14"
"http://es.dbpedia.org/resource/Hedwig_and_the_Angry_Inch_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Der_Himmel_über_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Atómica_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Good_Bye,_Lenin!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/El_túnel_(película_de_2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Uno,_dos,_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
"http://es.dbpedia.org/resource/Sentencia_para_un_dandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Muro_de_Berlín"
