"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_del_Montnegre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Montnegre"
"http://es.wikipedia.org/wiki/Macizo_del_Montnegre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_del_Montnegre"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Montnegre"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Montnegre (literalmente Montenegro) es un conjunto montañoso de la Cordillera Litoral, situada entre las comarcas catalanas del Maresme, el Vallès Oriental y la Selva.​"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6759
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.56702
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Costero_Catalanas"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Cataluña"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_del_Montnegre"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/altitud",766
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Litoral"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Turó_d'en_Vives"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/foto","Montnegre-.jpg"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Granito"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/longitud",15.7
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/nombre","Macizo del Montnegre"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/pieDeFoto","El Macizo del Montnegre"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://dbpedia.org/ontology/wikiPageID",7112925
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://dbpedia.org/ontology/wikiPageRevisionID",125408632
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.georss.org/georss/point","41.67585833333333 2.567022222222222"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_del_Montnegre?oldid=125408632&ns=0"
"http://es.dbpedia.org/resource/Macizo_del_Montnegre","http://dbpedia.org/ontology/abstract","El macizo del Montnegre (literalmente Montenegro) es un conjunto montañoso de la Cordillera Litoral, situada entre las comarcas catalanas del Maresme, el Vallès Oriental y la Selva.​"
