"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://www.w3.org/2000/01/rdf-schema#label","Valle del Guarco"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://www.w3.org/2000/01/rdf-schema#comment","El Valle del Guarco es una depresión tectónica, que se encuentra ubicada en la provincia de Cartago, Costa Rica. Está al oriente del Valle Central, entre los montes dependientes de la cordillera de las Cruces y la Cordillera Volcánica Central. En él se encuentra ubicado el área metropolitana de la ciudad de Cartago, la cual incluye las áreas urbanas de los cantones adyacentes de Paraíso, Oreamuno y El Guarco. Constituye la segunda mayor área metropolitana del país, solo superada por la de San José, capital de la República."
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Costa_Rica"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_(Costa_Rica)"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_del_Guarco"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://dbpedia.org/ontology/wikiPageID",216201
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://dbpedia.org/ontology/wikiPageRevisionID",128007276
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://dbpedia.org/ontology/wikiPageLength",4818
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_del_Guarco?oldid=128007276&ns=0"
"http://es.dbpedia.org/resource/Valle_del_Guarco","http://dbpedia.org/ontology/abstract","El Valle del Guarco es una depresión tectónica, que se encuentra ubicada en la provincia de Cartago, Costa Rica. Está al oriente del Valle Central, entre los montes dependientes de la cordillera de las Cruces y la Cordillera Volcánica Central. En él se encuentra ubicado el área metropolitana de la ciudad de Cartago, la cual incluye las áreas urbanas de los cantones adyacentes de Paraíso, Oreamuno y El Guarco. Constituye la segunda mayor área metropolitana del país, solo superada por la de San José, capital de la República."
"http://es.dbpedia.org/resource/Valle_del_guarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valle_del_Guarco"
"http://es.wikipedia.org/wiki/Valle_del_Guarco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_del_Guarco"
