"subject","predicate","object"
"http://es.dbpedia.org/resource/Against_the_Grain_(álbum_de_Bad_Religion)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Generator"
"http://es.dbpedia.org/resource/Generator","http://www.w3.org/2000/01/rdf-schema#label","Generator"
"http://es.dbpedia.org/resource/Generator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm132"
"http://es.dbpedia.org/resource/Generator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generator"
"http://es.dbpedia.org/resource/Generator","http://dbpedia.org/ontology/wikiPageID",6501104
"http://es.dbpedia.org/resource/Generator","http://dbpedia.org/ontology/wikiPageRevisionID",78110534
"http://es.dbpedia.org/resource/Generator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generator_(álbum_de_Bad_Religion)"
"http://es.dbpedia.org/resource/Generator","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Generator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generator?oldid=78110534&ns=0"
"http://es.wikipedia.org/wiki/Generator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generator"
