"subject","predicate","object"
"http://dbpedia.org/resource/Tabonuco,_Sabana_Grande,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabonuco"
"http://es.wikipedia.org/wiki/Tabonuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabonuco"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/2000/01/rdf-schema#label","Tabonuco"
"http://es.dbpedia.org/resource/Tabonuco","http://www.w3.org/2000/01/rdf-schema#comment","Tabonuco es un barrio ubicado en el municipio de Sabana Grande en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 281 habitantes y una densidad poblacional de 18,24 personas por km².​"
"http://es.dbpedia.org/resource/Tabonuco","http://xmlns.com/foaf/0.1/name","Tabonuco"
"http://es.dbpedia.org/resource/Tabonuco","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Tabonuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Tabonuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabana_Grande"
"http://es.dbpedia.org/resource/Tabonuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabonuco"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/código",2416045
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/densidad",1824
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/elevaciónMedia",420
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Atlántico"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/imagen","Tabonuco, Sabana Grande 00637, Puerto Rico - panoramio.jpg"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/mapa","Relief Map of Caribbean with Puerto Rico in red.png"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/mapaLoc","Puerto Rico"
"http://es.dbpedia.org/resource/Tabonuco","http://es.dbpedia.org/property/nombre","Tabonuco"
