"subject","predicate","object"
"http://es.dbpedia.org/resource/Warmen","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Lauri_Porra"
"http://es.dbpedia.org/resource/Warmen","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Lauri_Porra"
"http://es.dbpedia.org/resource/Almah","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Lauri_Porra"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/2000/01/rdf-schema#label","Lauri Porra"
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/2000/01/rdf-schema#comment","Lauri Porra (13 de diciembre de 1977) es un músico finlandés. Miembro de una familia que lleva varias generaciones dedicada a la música (Lauri forma parte de la cuarta generación), estudió piano, trompeta y canto clásico en el Conservatorio de Pop y Jazz en Helsinki, aunque se dedicó finalmente al bajo. Inició su carrera profesional en 1997 y hoy es reconocido como uno de los bajistas más talentosos de Europa[cita requerida]. En 2001 fue galardonado con el premio Nokia para el talento joven escolar. Lauri se unió a Stratovarius en noviembre del 2005; antes había publicado un disco como solista, en octubre del mismo año, en la discográfica Texicalli."
"http://es.dbpedia.org/resource/Lauri_Porra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gpg9"
"http://es.dbpedia.org/resource/Lauri_Porra","http://xmlns.com/foaf/0.1/name","Lauri Porra"
"http://es.dbpedia.org/resource/Lauri_Porra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stratovarius"
"http://es.dbpedia.org/resource/Lauri_Porra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Finlandia"
"http://es.dbpedia.org/resource/Lauri_Porra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Lauri_Porra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauri_Porra"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sanctuary_Records"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/imagen","Lauri Porra.jpg"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/lugarDeNacimiento",", Helsinki"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/nombre","Lauri Porra"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/pieDeImagen","Lauri Porra live Wacken Open Air 2007."
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stratovarius"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Warmen"
"http://es.dbpedia.org/resource/Lauri_Porra","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/wikiPageID",259613
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/wikiPageRevisionID",126307485
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Lauri_Porra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bajista"
