"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Turbin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Turbin"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/2000/01/rdf-schema#label","Robert Turbin"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/2000/01/rdf-schema#comment","Robert Turbin​ (Oakland, California, Estados Unidos,​​ 2 de diciembre de 1989)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo Cleveland Browns,​ en la posición de Running back con el número 23.​"
"http://es.dbpedia.org/resource/Robert_Turbin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robert_Turbin"
"http://es.dbpedia.org/resource/Robert_Turbin","http://xmlns.com/foaf/0.1/name","Robert Turbin"
"http://es.dbpedia.org/resource/Robert_Turbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Cleveland_Browns"
"http://es.dbpedia.org/resource/Robert_Turbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Turbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Robert_Turbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Robert_Turbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Turbin"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/apellidos","Camp"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/autor","Vadim Kravetsky"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/autor","Alex Trost"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/autor","Jesse Russell"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/autor","Ronald Cohn"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/club",25
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/edición","A&V"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/edición","Library of Alexandria"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/edición","Book on Demand"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/equipoDebut",25
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/equipos","* Cleveland Browns
* Seattle Seahawks"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/imagen","RTurbin.jpg"
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/isbn",9785510531749
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/isbn",9781492141341
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/isbn",9781465537782
"http://es.dbpedia.org/resource/Robert_Turbin","http://es.dbpedia.org/property/liga",21
