"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_M._Edelman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Gerald_M._Edelman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Kenny_King","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Raymond_Kurzweil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Avenida_Grand–Newtown_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Avenida_Grand–Newtown_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Ben_Cho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_169_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/James_Southerland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Kevin_Joyce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Queensboro_Plaza_(metro_de_Nueva_York)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Queensboro_Plaza_(metro_de_Nueva_York)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Tyrone_Nash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Woodhaven_Boulevard_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Woodhaven_Boulevard_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Miriam_Gonzalez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Roy_Hibbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/VP_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Adrián_Suar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Adrián_Suar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_23–Avenida_Ely_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_23–Avenida_Ely_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_75–Elderts_Lane_(línea_Jamaica)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Calle_75–Elderts_Lane_(línea_Jamaica)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Peter_Facinelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Ray_Abruzzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Rockaway_Boulevard_(línea_de_la_Calle_Fulton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Rockaway_Boulevard_(línea_de_la_Calle_Fulton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Scott_Machado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Annet_Artani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Queens"
"http://es.dbpedia.org/resource/Annet_Artani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Queens"
