"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","The Lives of John Lennon"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","The Lives of John Lennon o Las Muchas Vidas de John Lennon (en español) es una biografía del músico John Lennon de 1988 escrita por el autor americano . El libro es un producto de varios años de búsqueda y centenares de entrevistas realizadas a muchos de los amigos de Lennon, conocidos, trabajadores domésticos y músicos. No obstante, es más conocido por su crítica, generalmente negativa, de las vidas personales de Lennon y su esposa, Yoko Ono.​"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Lennon"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1988"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lives_of_John_Lennon"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Albert_Goldman"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/títuloOriginal","The Lives of John Lennon"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://es.dbpedia.org/property/títuloTraducción","Las muchas vidas de John Lennon"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://dbpedia.org/ontology/wikiPageID",7829462
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",119166489
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/4122"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lives_of_John_Lennon?oldid=119166489&ns=0"
"http://es.dbpedia.org/resource/The_Lives_of_John_Lennon","http://dbpedia.org/ontology/abstract","The Lives of John Lennon o Las Muchas Vidas de John Lennon (en español) es una biografía del músico John Lennon de 1988 escrita por el autor americano . El libro es un producto de varios años de búsqueda y centenares de entrevistas realizadas a muchos de los amigos de Lennon, conocidos, trabajadores domésticos y músicos. No obstante, es más conocido por su crítica, generalmente negativa, de las vidas personales de Lennon y su esposa, Yoko Ono.​"
"http://dbpedia.org/resource/The_Lives_of_John_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lives_of_John_Lennon"
"http://es.dbpedia.org/resource/Las_Muchas_Vidas_de_John_Lennon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lives_of_John_Lennon"
"http://es.dbpedia.org/resource/The_Beatles_en_India","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Lives_of_John_Lennon"
"http://es.wikipedia.org/wiki/The_Lives_of_John_Lennon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lives_of_John_Lennon"
