"subject","predicate","object"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/2000/01/rdf-schema#label","Brand (Alto Palatinado)"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://www.w3.org/2000/01/rdf-schema#comment","Brand es un municipio situado en el distrito de Tirschenreuth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 1177 habitantes.​ Se encuentra ubicado al este del estado, en la región de Alto Palatinado, cerca de la orilla del río Waldnaab —uno de los cabeceras del río Naab, el cual es un afluente izquierdo del Danubio— y de la frontera con República Checa."
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Tirschenreuth"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brand_(Alto_Palatinado)"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
