"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Munditia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_atypica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_lissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha_cookiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Elachorbis_subtatei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_benthicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_glabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Elachorbis_diaphana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Crosseola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://www.w3.org/2000/01/rdf-schema#label","Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vetigastropoda"
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://dbpedia.org/ontology/wikiPageID",4296380
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://dbpedia.org/ontology/wikiPageRevisionID",65746158
"http://es.dbpedia.org/resource/Categoría:Liotiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liotiidae?oldid=65746158&ns=14"
"http://es.dbpedia.org/resource/Lodderia_iota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Liotella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Actinoleuca_campbelli_bountyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_waitemata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Categoría:Lissotestella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_carinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_parva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Tasmocrossea_benthicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_poutama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liotiidae"
