"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montrondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montrondo"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/2000/01/rdf-schema#label","Montrondo"
"http://es.dbpedia.org/resource/Montrondo","http://www.w3.org/2000/01/rdf-schema#comment","Montrondo es un pueblo español del municipio de Murias de Paredes situado en el noroeste de la provincia de León, en la comarca de Omaña, cerca del puerto de la Magdalena, próximo al nacimiento del río Omaña y rodeado de montañas, algunas de las cuales sobrepasan los 2000 m de altitud, como es el caso del Monte Tambarón."
"http://es.dbpedia.org/resource/Montrondo","http://xmlns.com/foaf/0.1/name","Montrondo"
"http://es.dbpedia.org/resource/Montrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Murias_de_Paredes"
"http://es.dbpedia.org/resource/Montrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_los_Cilleros"
