"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skip_Harlicka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skip_Harlicka"
"http://es.dbpedia.org/resource/Jules_Harlicka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skip_Harlicka"
"http://es.dbpedia.org/resource/Jules_Peter_Harlicka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skip_Harlicka"
"http://dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skip_Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/2000/01/rdf-schema#label","Skip Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/2000/01/rdf-schema#comment","Jules Peter ""Skip"" Harlicka (nacido el 14 de octubre de 1946 en Trenton, Nueva Jersey) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d1mn"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://xmlns.com/foaf/0.1/name","Jules Peter Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://xmlns.com/foaf/0.1/name","Skip Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://xmlns.com/foaf/0.1/nick","""Skip"""
"http://es.dbpedia.org/resource/Skip_Harlicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trenton"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skip_Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/apodo","""Skip"""
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/lugarNacimiento","Trenton, Nueva Jersey,"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/nombre","Skip Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/nombrecompleto","Jules Peter Harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/numero",21
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/títulos","Mejor quinteto de la ACC"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageID",2387341
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageRevisionID",128824886
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=skip_harlicka"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/SkipHarlicka-2390.html"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketpedya.com/Acc002InfJug.php%3Fidjug=9053"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/wikiPageLength",5630
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skip_Harlicka?oldid=128824886&ns=0"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/abstract","Jules Peter ""Skip"" Harlicka (nacido el 14 de octubre de 1946 en Trenton, Nueva Jersey) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,88 metros de estatura, jugaba en la posición de base."
