"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stenomesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stenomesson"
"http://dbpedia.org/resource/Stenomesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/2000/01/rdf-schema#label","Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/2000/01/rdf-schema#comment","Stenomesson es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae."
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzrbyl"
"http://es.dbpedia.org/resource/Stenomesson","http://xmlns.com/foaf/0.1/name","Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stenomesseae"
"http://es.dbpedia.org/resource/Stenomesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Stenomesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/genus","Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Herbert"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/imageCaption","Stenomesson aurantiacum"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/name","Stenomesson"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/synonyms","* Chrysiphiala (Ker Gawl.)
* Sphaerotele (C.Presl)
* Pucara (Ravenna)"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stenomesseae"
"http://es.dbpedia.org/resource/Stenomesson","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/wikiPageID",1120382
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/wikiPageRevisionID",128062011
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/wikiPageLength",2766
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/synonym","* Pucara (Ravenna)"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/synonym","* Sphaerotele (C.Presl)"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/synonym","* Chrysiphiala (Ker Gawl.)"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stenomesseae"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Stenomesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stenomesson?oldid=128062011&ns=0"
"http://es.dbpedia.org/resource/Stenomesson","http://dbpedia.org/ontology/abstract","Stenomesson es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae."
