"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/2000/01/rdf-schema#label","William Ross Ashby"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","William Ross Ashby (Londres, 1903 - 1972) fue un médico y neurólogo inglés, que contribuyó decisivamente a la consolidación de la cibernética moderna y creó el primer homeostato (1951), dispositivo electrónico autorregulado por retroalimentación. Desde las especialidades de la neurología y la psiquiatría, ofreció la reproducción de la estructura y mecanismos de funcionamiento del cerebro humano en sus obras Proyecto para un cerebro (1942) e Introducción a la cibernética (1956)."
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rn7z"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Sidney_Sussex_College_(Cambridge)"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_sistemas"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Ross_Ashby"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://es.dbpedia.org/property/pieDeImagen","W. Ross Ashby, 1960"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageID",101644
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageRevisionID",127229794
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/designforbrainor00ashb"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822150044/http:/mitpress.mit.edu/catalog/item/default.asp%3Fttype=2&tid=11479"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208020827/http:/www.rossashby.info/index.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~asc/biographies/ashby/ashby.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panarchy.org/ashby/adaptation.1960.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panarchy.org/ashby/variety.1956.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://bactra.org/notebooks/ashby.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725214245/http:/cybersophe.org/writing/Asaro%20Ashby.pdf"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513051726/http:/pcp.lanl.gov/REQVAR.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterasaro.org/writing/Asaro%20Ashby.pdf"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506063411/http:/pcp.lanl.gov/ASHBBOOK.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=_hjAXkNbPfk"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://pespmc1.vub.ac.be/ASHBBOOK.html"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybsoc.org/ross.htm"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515172118/http:/emergence.org/ECO_site/ECO_Archive/Issue_6_1-2/Ashby.pdf"
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://dbpedia.org/ontology/wikiPageLength",5499
"http://es.dbpedia.org/resource/William_Ross_Ashby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Ross_Ashby?oldid=127229794&ns=0"
