"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://www.w3.org/2000/01/rdf-schema#label","Pilgrim (sándwich)"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://www.w3.org/2000/01/rdf-schema#comment","El sándwich pilgrim (denominado también como Sandwich puritan o incluso Thanksgiving's sandwich) es un tipo de sándwich habitual en Estados Unidos que hace alusión a los padres peregrinos (Pilgrim Fathers) y a la celebración del día de Acción de Gracias (Thanksgiving Day).​ Los ingredientes que hay en su interior suelen ser los restos de la cena familiar celebrada ese día, y se sirve en un tipo de pan especial, generalmente lo que se denomina un bap. El ingrediente principal es el pavo ya fileteado y la popular salsa de arándanos rojos.​ En algunas versiones suele incorporar alimentos nativos de los indios norteamericanos. Suele servirse frío, empleando las rodajas de carne de pavo como un fiambre."
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilgrim_(sándwich)"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://dbpedia.org/ontology/wikiPageID",7209495
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://dbpedia.org/ontology/wikiPageRevisionID",124980378
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilgrim_(sándwich)?oldid=124980378&ns=0"
"http://es.dbpedia.org/resource/Pilgrim_(sándwich)","http://dbpedia.org/ontology/abstract","El sándwich pilgrim (denominado también como Sandwich puritan o incluso Thanksgiving's sandwich) es un tipo de sándwich habitual en Estados Unidos que hace alusión a los padres peregrinos (Pilgrim Fathers) y a la celebración del día de Acción de Gracias (Thanksgiving Day).​ Los ingredientes que hay en su interior suelen ser los restos de la cena familiar celebrada ese día, y se sirve en un tipo de pan especial, generalmente lo que se denomina un bap. El ingrediente principal es el pavo ya fileteado y la popular salsa de arándanos rojos.​ En algunas versiones suele incorporar alimentos nativos de los indios norteamericanos. Suele servirse frío, empleando las rodajas de carne de pavo como un fiambre."
"http://es.dbpedia.org/resource/Pilgrim_(sandwich)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilgrim_(sándwich)"
"http://es.wikipedia.org/wiki/Pilgrim_(sándwich)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilgrim_(sándwich)"
"http://dbpedia.org/resource/Pilgrim_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilgrim_(sándwich)"
