"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Neuquén_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Aldo_Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://www.w3.org/2000/01/rdf-schema#label","Aldo Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://xmlns.com/foaf/0.1/name","Aldo Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peronismo_revolucionario"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/apellido","Peiró"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/apellido","Piqué"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/cabecera","escritor"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pergamino_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/nombre","Elisabetta"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/nombre","Aldo Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/nombre","Claudia"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/ocupación","escritor, periodista, político"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/residencia","argentina"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/título","Aldo Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/título","Artículos de Aldo Duzdevich"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/título","Fue montonero, legislador y ahora presenta un libro sobre el rol del Papa durante la dictadura"
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/título","Aldo Duzdevich: ""Durante la dictadura, Bergoglio arriesgó mucho más que los que lo critican"""
"http://es.dbpedia.org/resource/Aldo_Duzdevich","http://es.dbpedia.org/property/título","La Lealtad, Los Montoneros que se quedaron con Perón"
