"subject","predicate","object"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://www.w3.org/2000/01/rdf-schema#label","Sad Eyed Lady of the Lowlands"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://www.w3.org/2000/01/rdf-schema#comment","«Sad Eyed Lady of the Lowlands» (en español, ""Señorita de ojos tristes de las tierras bajas"") es una canción compuesta por el cantante estadounidense Bob Dylan. Fue incluida en el álbum Blonde on Blonde, editado el 16 de mayo de 1966. La revista Mojo, la colocó en el puesto #3, de su lista de Las 100 mejores canciones de Bob Dylan."
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m9dp"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://dbpedia.org/ontology/wikiPageID",1293032
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://dbpedia.org/ontology/wikiPageRevisionID",129490102
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://dbpedia.org/ontology/wikiPageLength",561
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sad_Eyed_Lady_of_the_Lowlands?oldid=129490102&ns=0"
"http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://dbpedia.org/ontology/abstract","«Sad Eyed Lady of the Lowlands» (en español, ""Señorita de ojos tristes de las tierras bajas"") es una canción compuesta por el cantante estadounidense Bob Dylan. Fue incluida en el álbum Blonde on Blonde, editado el 16 de mayo de 1966. La revista Mojo, la colocó en el puesto #3, de su lista de Las 100 mejores canciones de Bob Dylan."
"http://dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/Obviously_5_Believers","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._12:_The_Cutting_Edge_1965-1966","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/The_Complete_Album_Collection_Vol._One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/The_Original_Mono_Recordings","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/Blonde_on_Blonde","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.dbpedia.org/resource/Sad_eyed_lady_of_the_lowlands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
"http://es.wikipedia.org/wiki/Sad_Eyed_Lady_of_the_Lowlands","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sad_Eyed_Lady_of_the_Lowlands"
