"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carsan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carsan"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/2000/01/rdf-schema#label","Carsan"
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/2000/01/rdf-schema#comment","Carsan  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y ."
"http://es.dbpedia.org/resource/Carsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0v19"
"http://es.dbpedia.org/resource/Carsan","http://xmlns.com/foaf/0.1/name","Carsan"
"http://es.dbpedia.org/resource/Carsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Carsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carsan"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/dirigentesNombres","Brigitte Vandemeulebrouke"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/elevaciónAlta",307
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/elevaciónBaja",98
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/nombre","Carsan"
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/población",631
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Carsan","http://es.dbpedia.org/property/superficie",1171
