"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Carlos_II_de_Anjou","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Luis_XVIII_de_Francia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Margarita_de_Provenza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Margarita_de_Provenza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Juana_I_de_Nápoles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_IV_de_Provenza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Alfonso_II_de_Aragón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Alfonso_II_de_Provenza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Raimundo_IV_de_Tolosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Condado_de_provenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Carlos_V_de_Maine","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III_de_Provenza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Provenza"
