"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_de_la_demostracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoria_de_la_demostración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoria_de_la_prueba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_demostracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_prueba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://dbpedia.org/resource/Proof_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la demostración o teoría de la prueba es una rama de la lógica matemática que trata a las demostraciones como objetos matemáticos, facilitando su análisis mediante técnicas matemáticas. Las demostraciones suelen presentarse como estructuras de datos inductivamente definidas que se construyen de acuerdo con los axiomas y reglas de inferencia de los sistemas lógicos. En este sentido, la teoría de la demostración se ocupa de la sintaxis, en contraste con la teoría de modelos, que trata con la semántica. Junto con la teoría de modelos, la teoría de conjuntos axiomática y la teoría de la computabilidad, la teoría de la demostración es uno de los «cuatro pilares» de los fundamentos de las matemáticas.[cita requerida]"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191r1"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_demostración"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/apellido","Pohlers"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/nombre","Wolfram"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/título","Proof Theory: The first step into impredicatibility"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://dbpedia.org/ontology/wikiPageID",566385
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://dbpedia.org/ontology/wikiPageRevisionID",126491438
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://dbpedia.org/ontology/wikiPageLength",9456
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_demostración?oldid=126491438&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_demostración","http://dbpedia.org/ontology/abstract","La teoría de la demostración o teoría de la prueba es una rama de la lógica matemática que trata a las demostraciones como objetos matemáticos, facilitando su análisis mediante técnicas matemáticas. Las demostraciones suelen presentarse como estructuras de datos inductivamente definidas que se construyen de acuerdo con los axiomas y reglas de inferencia de los sistemas lógicos. En este sentido, la teoría de la demostración se ocupa de la sintaxis, en contraste con la teoría de modelos, que trata con la semántica. Junto con la teoría de modelos, la teoría de conjuntos axiomática y la teoría de la computabilidad, la teoría de la demostración es uno de los «cuatro pilares» de los fundamentos de las matemáticas.[cita requerida]"
"http://es.wikipedia.org/wiki/Teoría_de_la_demostración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_demostración"
