"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulsan","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ulsan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ulsan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Miryang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Miryang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gunpo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gunpo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Damyang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Damyang","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gangneung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gangneung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suwon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suwon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Songtan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Songtan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dalseo-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dalseo-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tongyeong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tongyeong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Geoje","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Geoje","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sangnok-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sangnok-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Busan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Busan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Boryeong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Boryeong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwacheon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwacheon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suji-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suji-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dongducheon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yeoju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yeoju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwangju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwangju","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwangju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gwangju","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Anyang_(Corea_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Anyang_(Corea_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Icheon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Icheon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sujeong-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sujeong-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bundang-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bundang-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jinju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jinju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Paldal-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Paldal-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Manan-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Manan-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seongnam","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seongnam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Donghae","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Donghae","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Mokpo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Mokpo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://dbpedia.org/resource/Administrative_divisions_of_South_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwacheon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwacheon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jinhae-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jinhae-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Organizacion_territorial_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeju_(Corea_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeju_(Corea_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bucheon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bucheon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Guri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Guri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Masan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Masan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Masan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suseong-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Suseong-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yangsan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yangsan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dunchon-dong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dunchon-dong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gunsan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gunsan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwaseong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwaseong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Siheung","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Siheung","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Mungyeong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Mungyeong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
