"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Nueva ola de Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Nueva ola de Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://dbpedia.org/ontology/wikiPageID",9072378
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",127641347
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Nueva_ola_de_Perú?oldid=127641347&ns=14"
"http://es.dbpedia.org/resource/Raúl_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Joe_Danova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Pepe_Cipolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Regina_Alcóver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/César_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Rulli_Rendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Homero_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Jimmy_Santy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_ola_de_Perú"
