"subject","predicate","object"
"http://es.wikipedia.org/wiki/8_citas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/8_citas"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/2000/01/rdf-schema#label","8 citas"
"http://es.dbpedia.org/resource/8_citas","http://www.w3.org/2000/01/rdf-schema#comment","8 citas es una película española de 2008 escrita y dirigida por  y Rodrigo Sorogoyen. La película es una comedia romántica coral ubicada en Madrid, que cuenta ocho historias diferentes que se entrecruzan entre sí. Fue estrenada en España el 18 de abril de 2008."
"http://es.dbpedia.org/resource/8_citas","http://xmlns.com/foaf/0.1/name","''8 citas"
"http://es.dbpedia.org/resource/8_citas","http://xmlns.com/foaf/0.1/name","8 citas"
"http://es.dbpedia.org/resource/8_citas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Belén_Rueda"
"http://es.dbpedia.org/resource/8_citas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/8_citas"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/dirección","Rodrigo Sorogoyen"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/dirección","Peris Romano"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/filmaffinity",536228
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Juan_Hernández_(cineasta)"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Peris_Romano"
"http://es.dbpedia.org/resource/8_citas","http://es.dbpedia.org/property/género","Comedia"
