"subject","predicate","object"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/2000/01/rdf-schema#label","Ming Yuan Fang"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/2000/01/rdf-schema#comment","Ming Yuan Fang (translitera del 方明元) (n. 1950) es un botánico chino especialista en rhododendrons."
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ming_Yuan_Fang"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.Y.Fang"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/wikiPageID",5116629
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/wikiPageRevisionID",105109709
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsystematics.com/qikan/manage/wenzhang/FL2-2-1.pdf"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=M8c8IC_JluUC"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/wikiPageLength",1628
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_chino"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ming_Yuan_Fang?oldid=105109709&ns=0"
"http://es.dbpedia.org/resource/Ming_Yuan_Fang","http://dbpedia.org/ontology/abstract","Ming Yuan Fang (translitera del 方明元) (n. 1950) es un botánico chino especialista en rhododendrons."
"http://es.wikipedia.org/wiki/Ming_Yuan_Fang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ming_Yuan_Fang"
"http://es.dbpedia.org/resource/M.Y.Fang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ming_Yuan_Fang"
