"subject","predicate","object"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/2000/01/rdf-schema#label","(1316) Kasan"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/2000/01/rdf-schema#comment","(1316) Kasan es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto el 17 de noviembre de 1933 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado por el , observatorio ruso a pocos kilómetros de la ciudad homónima.​"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5gbx"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1316)_Kasan"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/afelio",3.177
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/anomalíaMedia",242.6
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1315)_Bronislawa"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/argumentoPerihelio",148.3
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Grigori_Neúimin"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/excentricidad",0.317
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/inclinación",23.93
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/nodoAscendente",238.3
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/nombre","Kasan"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/nombreProvisional",1933
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/perihelio",1.648
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/periodoOrbitalSideral",1368
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/periodoRotación","20952.000000000004"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/semiejeMayor",2.412
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1317)_Silvretta"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/título","Kasan"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1316"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/wikiPageID",6866115
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/wikiPageRevisionID",119425060
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1316"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/wikiPageLength",4323
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Grigori_Nikoláievich_Neúimin"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1316)_Kasan?oldid=119425060&ns=0"
"http://es.dbpedia.org/resource/(1316)_Kasan","http://dbpedia.org/ontology/abstract","(1316) Kasan es un asteroide perteneciente al grupo de los asteroides que cruzan la órbita de Marte descubierto el 17 de noviembre de 1933 por Grigori Nikoláievich Neúimin desde el observatorio de Simeiz en Crimea.Está nombrado por el , observatorio ruso a pocos kilómetros de la ciudad homónima.​"
"http://es.dbpedia.org/resource/(1317)_Silvretta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1316)_Kasan"
"http://dbpedia.org/resource/1316_Kasan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1316)_Kasan"
"http://es.dbpedia.org/resource/(1315)_Bronislawa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1316)_Kasan"
"http://es.wikipedia.org/wiki/(1316)_Kasan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1316)_Kasan"
