"subject","predicate","object"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/2000/01/rdf-schema#label","Balluncar"
"http://es.dbpedia.org/resource/Balluncar","http://www.w3.org/2000/01/rdf-schema#comment","Balluncar, es una localidad de la provincia de Soria, partido judicial de Almazán Comunidad Autónoma de Castilla y León, en España. Pertenece al municipio de Almazán."
"http://es.dbpedia.org/resource/Balluncar","http://xmlns.com/foaf/0.1/name","Cobertelada"
"http://es.dbpedia.org/resource/Balluncar","http://xmlns.com/foaf/0.1/name","Balluncar"
"http://es.dbpedia.org/resource/Balluncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Cobertelada"
"http://es.dbpedia.org/resource/Balluncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Balluncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Balluncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Almazán"
"http://es.dbpedia.org/resource/Balluncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almazán_XIX"
"http://es.dbpedia.org/resource/Balluncar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balluncar"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/altitud",974
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/distancia",44.8
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/gentilicio","Balluncarino/a"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/nombre","Balluncar"
