"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria_de_la_rama_toscana_de_los_Habsburgo-Lorena_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5631181
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98437032
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Italia_del_siglo_XX?oldid=98437032&ns=14"
"http://es.dbpedia.org/resource/Raimundo_della_Torre_e_Tasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrico_Marone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Leticia_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_de_Borbón-Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aimón_de_Saboya-Aosta_(1900-1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Amadeo_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Amadeo_II_de_Saboya-Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Filiberto_de_Saboya-Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Antonieta_de_Borbón-Dos_Sicilias_(1851-1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Cristina_de_Borbón-Dos_Sicilias_(1877-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfonso_de_Borbón-Dos_Sicilias_(1841-1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomás_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_de_Grecia_(1904-1974)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Amadeo_III_de_Saboya-Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_della_Torre_e_Tasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_rama_toscana_de_los_Habsburgo-Lorena_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yolanda_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víctor_Manuel_de_Saboya-Aosta,_Conde_de_Turín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Capograssi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alessandro_Torlonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Pía_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emanuela_de_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Lanza_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aimón_de_Saboya-Aosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Volpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bona_Margarita_de_Saboya-Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Víctor_Manuel_de_Saboya_(1937)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Carandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_della_Torre_e_Tasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XX"
