"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones de la CFU 1981"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones de la CFU 1981 fue la tercera edición de este torneo de fútbol a nivel de selecciones nacionales organizado por la Unión Caribeña de Fútbol, el cual contó con la participación de 11 selecciones nacionales del Caribe, una menos que en la edición anterior, incluyendo por primera vez a Puerto Rico, Barbados y Santa Lucía. Trinidad y Tobago fue el vencedor de la cuadrangular final disputada en Puerto Rico para coronarse campeón del torneo por primera ocasión, mientras que Haití, campeón de la edición anterior, no participó en el torneo."
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpj31p"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1981","http://xmlns.com/foaf/0.1/name","1983"
