"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/2000/01/rdf-schema#label","Hipertiroidismo"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/2000/01/rdf-schema#comment","No debe confundirse con «Hipotiroidismo». El hipertiroidismo es un tipo de tirotoxicosis caracterizado por un trastorno metabólico en el que el exceso de función de la glándula tiroides conlleva una hipersecreción de hormonas tiroideas (tiroxina) (T4) libre o de triyodotironina (T3) (libre, o ambas) y niveles plasmáticos anormalmente elevados de dichas hormonas.​ Como consecuencia aparecen síntomas tales como taquicardia, pérdida de peso, nerviosismo y temblores. En los seres humanos, las principales causas de este padecimiento son la enfermedad de Graves o  (etiología más común con 70–80 %), el adenoma tiroideo tóxico, el bocio multinodular tóxico, la tiroiditis subaguda y los efectos de algunos medicamentos.​ Se diferencia del síndrome de tirotoxicosis o tormenta tiroidea porque en esta "
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hz0"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://xmlns.com/foaf/0.1/name","* Tirotoxicosis"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://xmlns.com/foaf/0.1/name","* Glándula tiroides hiperactiva"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://xmlns.com/foaf/0.1/name","Hipertiroidismo"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroides"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipertiroidismo"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/ciap","T85"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/cie9Mult",2427753
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/imagen","Triiodothyronine.svg"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/medline","hyperthyroidism"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/medlineplus",356
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/nombre","Hipertiroidismo"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/pie","Triyodotironina , una de las hormonas tiroideas."
"http://es.dbpedia.org/resource/Hipertiroidismo","http://es.dbpedia.org/property/sinónimos","* Tirotoxicosis
* Glándula tiroides hiperactiva"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://dbpedia.org/ontology/wikiPageID",210165
"http://es.dbpedia.org/resource/Hipertiroidismo","http://dbpedia.org/ontology/wikiPageRevisionID",126856617
"http://es.dbpedia.org/resource/Hipertiroidismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109152619/http:/www.tiroides.net/index.htm"
"http://es.dbpedia.org/resource/Hipertiroidismo","http://dbpedia.org/ontology/wikiPageLength",17795
"http://es.dbpedia.org/resource/Hipertiroidismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipertiroidismo?oldid=126856617&ns=0"
