"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://www.w3.org/2000/01/rdf-schema#label","Historia del ajedrez (libro de Murray)"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://www.w3.org/2000/01/rdf-schema#comment","El libro Historia del ajedrez fue escrito por Harold Murray (1868-1955) y publicado en 1913."
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_q47"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_ajedrez"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_ajedrez_(libro_de_Murray)"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/apellido","Whyld"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/apellido","Hooper"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/apellido","Murray"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/editorial","Skyhorse Publishing"
"http://es.dbpedia.org/resource/Historia_del_ajedrez_(libro_de_Murray)","http://es.dbpedia.org/property/editorial","Benjamin Press"
