"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MUSC_Health_Stadium"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MUSC_Health_Stadium"
"http://es.dbpedia.org/resource/Blackbaud_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MUSC_Health_Stadium"
"http://es.dbpedia.org/resource/Estadio_Blackbaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MUSC_Health_Stadium"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/2000/01/rdf-schema#label","MUSC Health Stadium"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","MUSC Health Stadium, es un estadio multipropósito ubicado en Charleston, Carolina del Sur, Estados Unidos. Fue inaugurado en 1999 y es el estadio del Charleston Battery de la USL Championship, la segunda categoría del fútbol estadounidense. Originalmente llamado Blackbaud Stadium, también conocido como Battery Park. El estadio tiene capacidad para 5.100 espectadores."
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://xmlns.com/foaf/0.1/name","MUSC Health Stadium"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1999"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Charleston"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_construidos_específicamente_para_fútbol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_1999"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MUSC_Health_Stadium"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/apodo","Battery Park"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/capacidad",5100
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/costo",57
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/imagen",300
