"subject","predicate","object"
"http://es.dbpedia.org/resource/Canguro_liebre_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Canguro_liebre_rojizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Ualabí_liebre_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Ualabí_liebre_rojizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://dbpedia.org/resource/Rufous_hare-wallaby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.wikipedia.org/wiki/Lagorchestes_hirsutus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/2000/01/rdf-schema#label","Lagorchestes hirsutus"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/2000/01/rdf-schema#comment","El ualabí liebre rojizo (Lagorchestes hirsutus), también denominado canguro liebre occidental y mala,​ es un pequeño mamífero marsupial de la familia Macropodidae que vive en Australia. Antiguamente estaba distribuido por toda la mitad occidental del continente australiano pero actualmente está confinado en algunas islas como la isla Bernier, la  y otras pequeñas islas alrededor de Australia Occidental.​ Actualmente está clasificado como una especie vulnerable.​ y existen programas para reintroducirlo en el continente, en el desierto de Tanami en el Territorio del Norte.​"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027by49"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://xmlns.com/foaf/0.1/name","Ualabí liebre rojizo"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macropodidae"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagorchestes_hirsutus"
"http://es.dbpedia.org/resource/Lagorchestes_hirsutus","http://es.dbpedia.org/property/binomial","Lagorchestes hirsutus"
