"subject","predicate","object"
"http://es.dbpedia.org/resource/Northmen:_A_Viking_Saga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Duken"
"http://es.dbpedia.org/resource/Northmen:_A_Viking_Saga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/2000/01/rdf-schema#label","Ken Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/2000/01/rdf-schema#comment","Ken Duken es un actor y productor alemán."
"http://es.dbpedia.org/resource/Ken_Duken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chnk1"
"http://es.dbpedia.org/resource/Ken_Duken","http://xmlns.com/foaf/0.1/name","Ken Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Ken_Duken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Ken_Duken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marisa_Leonie_Bach"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/hijos","Viggo Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/imagen","ROMY 2012 18 Ken Duken.jpg"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/imdb",241222
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/nombre","Ken Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baden-Württemberg"
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/wikiPageID",6326208
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/wikiPageRevisionID",125826653
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Ken+Duken"
"http://es.dbpedia.org/resource/Ken_Duken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606221512/http:/www.grandhotelpictures.com/eng/company/ken.html"
