"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/2000/01/rdf-schema#label","Eric Eustace Williams"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Eric Eustace Williams (n. en Trinidad, 25 de septiembre de 1911 - m. en Puerto España, 29 de marzo de 1981) fue el primer Primer Ministro de Trinidad y Tobago y un notable historiador. Se dedicó a la política desde 1956 hasta su muerte en 1981. Fue el fundador del Movimiento Nacional del Pueblo (MNP) en 1955, con el que se inició el movimiento independentista que culminó en 1962. En su labor como historiador, en 1944 publicó al fin el fruto de sus más de 10 intensos años de estudios previos, Capitalismo y esclavitud. 
*  Datos: Q1338879 
*  Multimedia: Eric Williams"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9fk"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Compañeros_de_O._R._Tambo"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Eustace_Williams"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://dbpedia.org/ontology/wikiPageID",84940
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",108851274
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Eustace_Williams?oldid=108851274&ns=0"
"http://es.dbpedia.org/resource/Eric_Eustace_Williams","http://dbpedia.org/ontology/abstract","Dr. Eric Eustace Williams (n. en Trinidad, 25 de septiembre de 1911 - m. en Puerto España, 29 de marzo de 1981) fue el primer Primer Ministro de Trinidad y Tobago y un notable historiador. Se dedicó a la política desde 1956 hasta su muerte en 1981. Fue el fundador del Movimiento Nacional del Pueblo (MNP) en 1955, con el que se inició el movimiento independentista que culminó en 1962. En su labor como historiador, en 1944 publicó al fin el fruto de sus más de 10 intensos años de estudios previos, Capitalismo y esclavitud. 
*  Datos: Q1338879 
*  Multimedia: Eric Williams"
"http://es.wikipedia.org/wiki/Eric_Eustace_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Eustace_Williams"
"http://dbpedia.org/resource/Eric_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Eustace_Williams"
