"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_du_Figuier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Arboretum_du_Grenouillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Concilio_de_Agda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Catedral_de_Saint-Pons-de-Thomières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Catedral_de_San_Fulcran_de_Lodève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Catedral_de_San_Esteban_(Agda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Colegiata_de_San_Pablo_de_Clermont-l'Hérault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hérault","http://www.w3.org/2000/01/rdf-schema#label","Hérault"
"http://es.dbpedia.org/resource/Categoría:Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Hérault"
"http://es.dbpedia.org/resource/Categoría:Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Hérault","http://dbpedia.org/ontology/wikiPageID",350626
"http://es.dbpedia.org/resource/Categoría:Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",98477757
"http://es.dbpedia.org/resource/Categoría:Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hérault?oldid=98477757&ns=14"
"http://es.dbpedia.org/resource/Abadía_de_Saint-Guilhem-le-Désert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Villeneuve-lès-Maguelone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Castillo_de_Dio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Bourride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Arboretum_du_Mas_du_Rouquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Abadía_de_Valmagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Hérault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Oppidum_de_Ensérune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Communauté_de_communes_Grand_Orb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Puente_del_Diablo_de_Saint-Jean-de-Fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hérault"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hérault","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hérault"
